Northwest Hills Surgical Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG/CPT,Description,Gross Charges,Cash Price,De-identified Minimum,De-identified Maximum,Aetna Commercial Carve Outs,Arcadian Medicare Advantage,Cigna Commercial Carve Outs,Fair Price Commercial,Healthcare Highways Commercial,Humana Commercial HMO carve outs,Humana Commercial PPO carve outs,OccuNet UT Athletes,Oscar Exchange,Sendero Exchange,Sendero CHAP,Seton Commercial,Superior Exchange,Superior Medicare Advantage & Dual,United Healthcare Commercial,Wellmed Medicare Advantage,Prime Health Medicare Advantage,BCBS Commercial PPO,BCBS Commercial HMO Blue,BCBS Commercial Blue Premier,BCBS Commercial Traditional,Connected Senior Care Medicare Advantage,Elder Health Texas Medicare Advantage
27894,Decompression of leg,No Charge Information Available," $	2,618.55 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,800.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
27899,Leg/ankle surgery procedure,No Charge Information Available, $	365.70 ,$199.24,$541.26,,Not Applicable,,$304.97,Not Applicable,Not Applicable,Not Applicable,$243.97,Not Applicable,$355.79,$199.24,$297.02,$201.97,$203.31,,$203.31,$203.31,Not Applicable,Not Applicable,Not Applicable,,$203.31,Not Applicable
28001,Drainage of bursa of foot,No Charge Information Available," $	1,380.00 ",$356.12,"$2,274.00",,Not Applicable,,"$1,941.17","$1,100.00",$600.00,"$2,274.00","$1,552.93",Not Applicable,"$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",Not Applicable
28002,Treatment of foot infection,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$1,916.84","$1,500.00","$2,324.00","$8,796.00","$1,533.47","$1,301.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$507.08
28003,Treatment of foot infection,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28005,Treat foot bone lesion,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28008,Incision of foot fascia,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28010,Incision of toe tendon,No Charge Information Available," $	2,206.85 ",$356.12,"$2,236.31",,Not Applicable,,"$1,916.84","$1,500.00",$417.00,"$1,577.00","$1,533.47",Not Applicable,"$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",Not Applicable
28011,Incision of toe tendons,No Charge Information Available," $	2,206.85 ",$356.12,"$8,796.00",,$510.00,,"$1,916.84","$1,500.00","$2,324.00","$8,796.00","$1,533.47","$1,301.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$507.08
28020,Exploration of foot joint,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28022,Exploration of foot joint,No Charge Information Available," $	2,206.85 ",$443.45,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28024,Exploration of toe joint,No Charge Information Available," $	2,206.85 ",$443.45,"$7,693.00",,$446.00,,"$1,916.84","$1,500.00","$2,032.00","$7,693.00","$1,533.47","$1,139.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$443.45
28035,Decompression of tibia nerve,No Charge Information Available," $	2,206.85 ",$503.08,"$10,862.00",,$630.00,,"$2,431.56","$1,500.00","$2,869.00","$10,862.00","$1,945.25","$1,606.00","$2,836.82","$1,588.62","$2,527.22","$1,718.51","$1,621.04",,"$1,621.04","$1,621.04",Not Applicable,Not Applicable,Not Applicable,,"$1,621.04",$626.40
28039,Exc foot/toe tum sc 1.5 cm/>,No Charge Information Available," $	2,206.85 ",$541.26,"$4,338.00",,"$3,543.00",,"$3,279.45","$1,500.00","$1,146.00","$4,338.00","$2,623.56","$1,771.50","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30","$2,952.50"
28041,Exc foot/toe tum dep 1.5cm/>,No Charge Information Available," $	2,206.85 ",$674.25,"$14,457.00",,"$3,543.00",,"$3,279.45","$1,500.00","$3,817.00","$14,457.00","$2,623.56","$1,771.50","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30","$2,952.50"
28043,Exc foot/toe tum sc < 1.5 cm,No Charge Information Available," $	1,380.00 ",$356.12,"$7,693.00",,$446.00,,"$1,941.17","$1,100.00","$2,032.00","$7,693.00","$1,552.93","$1,139.00","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$443.45
28045,Exc foot/toe tum deep <1.5cm,No Charge Information Available," $	1,380.00 ",$408.42,"$8,796.00",,$510.00,,"$3,279.45","$1,100.00","$2,324.00","$8,796.00","$2,623.56","$1,301.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$507.08
28046,Resect foot/toe tumor < 3 cm,No Charge Information Available," $	1,380.00 ",$408.42,"$8,796.00",,$510.00,,"$3,279.45","$1,100.00","$2,324.00","$8,796.00","$2,623.56","$1,301.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$507.08
28047,Resect foot/toe tumor 3 cm/>,No Charge Information Available," $	2,206.85 ",$674.25,"$14,457.00",,Not Applicable,,"$3,279.45","$1,500.00","$3,817.00","$14,457.00","$2,623.56",Not Applicable,"$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",Not Applicable
28050,Biopsy of foot joint lining,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28052,Biopsy of foot joint lining,No Charge Information Available," $	2,206.85 ",$443.45,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28054,Biopsy of toe joint lining,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28055,Neurectomy foot,No Charge Information Available," $	2,206.85 ",$503.08,"$10,862.00",,$630.00,,"$2,431.56","$1,500.00","$2,869.00","$10,862.00","$1,945.25","$1,606.00","$2,836.82","$1,588.62","$2,527.22","$1,718.51","$1,621.04",,"$1,621.04","$1,621.04",Not Applicable,Not Applicable,Not Applicable,,"$1,621.04","$3,372.50"
28060,Partial removal foot fascia,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28062,Removal of foot fascia,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28070,Removal of foot joint lining,No Charge Information Available," $	2,206.85 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$1,500.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28072,Removal of foot joint lining,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28080,Removal of foot lesion,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$1,916.84","$1,500.00","$2,324.00","$8,796.00","$1,533.47","$1,301.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$507.08
28086,Excise foot tendon sheath,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28088,Excise foot tendon sheath,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28090,Removal of foot lesion,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$1,916.84","$1,500.00","$2,324.00","$8,796.00","$1,533.47","$1,301.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$507.08
28092,Removal of toe lesions,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$1,916.84","$1,500.00","$2,324.00","$8,796.00","$1,533.47","$1,301.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$507.08
28100,Removal of ankle/heel lesion,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28102,Remove/graft foot lesion,No Charge Information Available," $	3,783.50 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$2,400.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28103,Remove/graft foot lesion,No Charge Information Available," $	3,783.50 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$2,400.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28104,Removal of foot lesion,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,871.38","$1,500.00","$2,032.00","$7,693.00","$3,097.10","$1,139.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$443.45
28106,Remove/graft foot lesion,No Charge Information Available," $	3,783.50 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$2,400.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28107,Remove/graft foot lesion,No Charge Information Available," $	3,783.50 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$2,400.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28108,Removal of toe lesions,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$1,916.84","$1,500.00","$2,032.00","$7,693.00","$1,533.47","$1,139.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$443.45
28110,Part removal of metatarsal,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28111,Part removal of metatarsal,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28112,Part removal of metatarsal,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28113,Part removal of metatarsal,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28114,Removal of metatarsal heads,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28116,Revision of foot,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28118,Removal of heel bone,No Charge Information Available," $	2,206.85 ",$503.08,"$10,862.00",,$630.00,,"$3,871.38","$1,500.00","$2,869.00","$10,862.00","$3,097.10","$1,606.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$626.40
28119,Removal of heel spur,No Charge Information Available," $	2,206.85 ",$503.08,"$10,862.00",,$630.00,,"$3,871.38","$1,500.00","$2,869.00","$10,862.00","$3,097.10","$1,606.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$626.40
28120,Part removal of ankle/heel,No Charge Information Available," $	2,206.85 ",$796.10,"$17,162.00",,$995.00,,"$3,871.38","$1,500.00","$4,533.00","$17,162.00","$3,097.10","$2,481.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$989.31
28122,Partial removal of foot bone,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28124,Partial removal of toe,No Charge Information Available," $	2,206.85 ",$408.42,"$4,516.61",,"$3,366.00",,"$3,871.38","$1,500.00","$1,015.00","$3,841.00","$3,097.10","$1,683.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92","$2,805.00"
28126,Partial removal of toe,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28130,Removal of ankle bone,No Charge Information Available," $	2,206.85 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$1,500.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28140,Removal of metatarsal,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28150,Removal of toe,No Charge Information Available," $	2,206.85 ",$356.12,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28153,Partial removal of toe,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28160,Partial removal of toe,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28171,Resect tarsal tumor,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28173,Resect metatarsal tumor,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28175,Resect phalanx of toe tumor,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$1,916.84","$1,500.00","$2,324.00","$8,796.00","$1,533.47","$1,301.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$507.08
28190,Removal of foot foreign body,No Charge Information Available, $	906.20 ,$139.65,"$2,399.00",,"$1,809.00",,$862.70,$750.00,$634.00,"$2,399.00",$690.16,$904.50,"$1,006.48",$563.63,$895.95,$609.25,$575.13,,$575.13,$575.13,Not Applicable,Not Applicable,Not Applicable,,$575.13,"$1,507.50"
28192,Removal of foot foreign body,No Charge Information Available," $	1,380.00 ",$356.12,"$7,693.00",,$446.00,,"$1,941.17","$1,100.00","$2,032.00","$7,693.00","$1,552.93","$1,139.00","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$443.45
28193,Removal of foot foreign body,No Charge Information Available, $	906.20 ,$503.08,"$7,219.00",,$630.00,,"$1,941.17",$750.00,"$1,910.00","$7,219.00","$1,552.93","$1,606.00","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$626.40
28200,Repair of foot tendon,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28202,Repair/graft of foot tendon,No Charge Information Available," $	2,206.85 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$1,500.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28208,Repair of foot tendon,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,500.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
28210,Repair/graft of foot tendon,No Charge Information Available," $	3,783.50 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$2,400.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
28220,Release of foot tendon,No Charge Information Available," $	2,206.85 ",$265.97,"$3,610.00",,"$3,366.00",,"$1,916.84","$1,500.00",$952.00,"$3,610.00","$1,533.47","$1,683.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89","$2,805.00"
28222,Release of foot tendons,No Charge Information Available," $	2,206.85 ",$265.97,"$5,741.00",,$333.00,,"$3,871.38","$1,500.00","$1,517.00","$5,741.00","$3,097.10",$854.00,"$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$331.10
28225,Release of foot tendon,No Charge Information Available," $	2,206.85 ",$265.97,"$5,741.00",,$333.00,,"$3,871.38","$1,500.00","$1,517.00","$5,741.00","$3,097.10",$854.00,"$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$331.10
28226,Release of foot tendons,No Charge Information Available," $	2,206.85 ",$265.97,"$5,741.00",,$333.00,,"$3,871.38","$1,500.00","$1,517.00","$5,741.00","$3,097.10",$854.00,"$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$331.10
28230,Incision of foot tendon(s),No Charge Information Available," $	2,206.85 ",$356.12,"$3,366.00",,"$3,366.00",,"$1,916.84","$1,500.00",$836.00,"$3,167.00","$1,533.47","$1,683.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89","$2,805.00"
28232,Incision of toe tendon,No Charge Information Available," $	2,206.85 ",$356.12,"$3,366.00",,"$3,366.00",,"$1,916.84","$1,500.00",$836.00,"$3,167.00","$1,533.47","$1,683.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89","$2,805.00"
28234,Incision of foot tendon,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$1,916.84","$1,500.00","$2,032.00","$7,693.00","$1,533.47","$1,139.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$443.45
28238,Revision of foot tendon,No Charge Information Available," $	3,783.50 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$2,400.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
